# Coding: utf-8
# File format version: 2
# Title: CAMS Radiation Service v3.2 all-sky irradiation (derived from satellite data).
# Content:  A time-series of solar radiation received on horizontal plane and plane always normal to the sun rays at ground level.
#           Returns the global, beam and diffuse irradiations integrated over a selected time step,
#           for a selected location (Meteosat Second Generation satellite coverage) and a selected period.
# The research leading to these results has received funding from the European Union within the Copernicus programme.
# Provider: MINES ParisTech (France)
# More information at: http://www.soda-pro.com/web-services/radiation/cams-radiation-service
# Date begin (ISO 8601): 2017-01-01T00:00:00.0
# Date end (ISO 8601): 2018-01-01T00:00:00.0
# Latitude (positive North, ISO 19115): 49.6080
# Longitude (positive East, ISO 19115): 7.1690
# Altitude (m): 358.00
# Time reference: Universal time (UT)
#
# Encoding partly from D2.8.III.13-14 INSPIRE Data Specification on Atmospheric Conditions and Meteorological Geographical Features - Technical Guidelines (2013-12-10) and CF (Climate and Forecast) metadata (2013-11-11)
# CF Standard Names registry of ObservablePropertyValue
# http://cfconventions.org/Data/cf-standard-names/27/build/cf-standard-name-table.html
# urn:x-inspire:specification:DS-AC-MF:observable-property-name:cf-standard-name:1.6
# ObservableProperty
#     basePhenomenon:"integral_of_surface_downwelling_shortwave_flux_in_air_sky_wrt_time"
#     uom:"Wh m-2" [unit]
# StatisticalMeasure
#     statisticalFunction: "sum"
# Summarization (integration) period: 0 year 0 month 0 day 1 h 0 min 0 s
# noValue: nan
#
# Columns:
# 1. Observation period (ISO 8601)
# 2. TOA. Irradiation on horizontal plane at the top of atmosphere (Wh/m2)
# 3. Clear sky GHI. Clear sky global irradiation on horizontal plane at ground level (Wh/m2)
# 4. Clear sky BHI. Clear sky beam irradiation on horizontal plane at ground level (Wh/m2)
# 5. Clear sky DHI. Clear sky diffuse irradiation on horizontal plane at ground level (Wh/m2)
# 6. Clear sky BNI. Clear sky beam irradiation on mobile plane following the sun at normal incidence (Wh/m2)
# 7. GHI. Global irradiation on horizontal plane at ground level (Wh/m2)
# 8. BHI. Beam irradiation on horizontal plane at ground level (Wh/m2)
# 9. DHI. Diffuse irradiation on horizontal plane at ground level (Wh/m2)
#10. BNI. Beam irradiation on mobile plane following the sun at normal incidence (Wh/m2)
#11. Reliability. Proportion of reliable data in the summarization (0-1)
#
# Observation period;TOA;Clear sky GHI;Clear sky BHI;Clear sky DHI;Clear sky BNI;GHI;BHI;DHI;BNI;Reliability
2017-01-01T20:00:00.0/2017-01-01T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T21:00:00.0/2017-01-01T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T22:00:00.0/2017-01-01T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-01T23:00:00.0/2017-01-02T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T00:00:00.0/2017-01-02T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T01:00:00.0/2017-01-02T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T02:00:00.0/2017-01-02T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T03:00:00.0/2017-01-02T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T04:00:00.0/2017-01-02T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T05:00:00.0/2017-01-02T06:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T06:00:00.0/2017-01-02T07:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T07:00:00.0/2017-01-02T08:00:00.0;17.0263;5.6136;1.3967;4.2169;32.7840;2.8207;0.2877;2.5330;8.1801;1.0000
2017-01-02T08:00:00.0/2017-01-02T09:00:00.0;161.5340;82.9183;46.8501;36.0682;380.2046;20.9788;0.0489;21.6043;0.2977;1.0000
2017-01-02T09:00:00.0/2017-01-02T10:00:00.0;298.8349;186.7923;131.7570;55.0353;615.9331;53.9425;0.4520;54.3701;1.8852;1.0000
2017-01-02T10:00:00.0/2017-01-02T11:00:00.0;387.3983;261.6772;199.2271;62.4501;723.0433;111.7955;19.0753;92.7202;66.1985;1.0000
2017-01-02T11:00:00.0/2017-01-02T12:00:00.0;421.1924;293.3319;230.1656;63.1664;769.3015;156.5726;43.1721;113.4005;145.0331;1.0000
2017-01-02T12:00:00.0/2017-01-02T13:00:00.0;397.9161;274.4371;210.5968;63.8403;744.2854;152.2169;40.7218;111.4952;143.0963;1.0000
2017-01-02T13:00:00.0/2017-01-02T14:00:00.0;319.1565;206.8528;144.7264;62.1264;634.1954;131.7102;39.4007;92.3096;177.4737;1.0000
2017-01-02T14:00:00.0/2017-01-02T15:00:00.0;190.2804;104.4015;57.9561;46.4454;407.7363;72.8246;13.8132;59.0114;109.5957;1.0000
2017-01-02T15:00:00.0/2017-01-02T16:00:00.0;34.6575;12.9028;3.4647;9.4381;59.2912;10.7537;0.0000;10.7537;0.0000;0.9500
2017-01-02T16:00:00.0/2017-01-02T17:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T17:00:00.0/2017-01-02T18:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T18:00:00.0/2017-01-02T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T19:00:00.0/2017-01-02T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T20:00:00.0/2017-01-02T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T21:00:00.0/2017-01-02T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T22:00:00.0/2017-01-02T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-02T23:00:00.0/2017-01-03T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T00:00:00.0/2017-01-03T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T01:00:00.0/2017-01-03T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T02:00:00.0/2017-01-03T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T03:00:00.0/2017-01-03T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T04:00:00.0/2017-01-03T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T05:00:00.0/2017-01-03T06:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T06:00:00.0/2017-01-03T07:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T07:00:00.0/2017-01-03T08:00:00.0;17.2590;6.0810;1.5574;4.5237;35.8430;2.9896;0.3223;2.6673;8.7523;1.0000
2017-01-03T08:00:00.0/2017-01-03T09:00:00.0;162.3814;86.8856;49.0763;37.8093;398.9221;14.4746;0.0000;16.2036;0.0000;1.0000
2017-01-03T09:00:00.0/2017-01-03T10:00:00.0;300.1316;191.5916;133.2529;58.3387;620.4033;36.2557;0.0000;47.2513;0.0000;1.0000
2017-01-03T10:00:00.0/2017-01-03T11:00:00.0;389.1693;265.4072;199.3822;66.0249;720.4377;69.2345;1.9670;70.9023;6.9214;1.0000
2017-01-03T11:00:00.0/2017-01-03T12:00:00.0;423.4303;294.6685;227.7058;66.9626;757.0728;117.3809;8.5613;108.8195;28.4022;1.0000
2017-01-03T12:00:00.0/2017-01-03T13:00:00.0;400.5821;273.5364;207.5948;65.9416;728.8301;91.3829;3.8991;87.4838;13.5908;1.0000
2017-01-03T13:00:00.0/2017-01-03T14:00:00.0;322.1827;205.1245;143.6532;61.4713;623.7782;65.9269;2.3590;63.5678;10.2681;1.0000
2017-01-03T14:00:00.0/2017-01-03T15:00:00.0;193.5747;103.8017;59.0758;44.7259;410.1760;31.6264;0.1517;31.6933;0.8600;1.0000
2017-01-03T15:00:00.0/2017-01-03T16:00:00.0;36.7887;13.3715;3.8776;9.4939;64.7926;4.6665;0.0000;4.6665;0.0000;0.9333
2017-01-03T16:00:00.0/2017-01-03T17:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T17:00:00.0/2017-01-03T18:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T18:00:00.0/2017-01-03T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T19:00:00.0/2017-01-03T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T20:00:00.0/2017-01-03T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T21:00:00.0/2017-01-03T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T22:00:00.0/2017-01-03T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-03T23:00:00.0/2017-01-04T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T00:00:00.0/2017-01-04T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T01:00:00.0/2017-01-04T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T02:00:00.0/2017-01-04T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T03:00:00.0/2017-01-04T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T04:00:00.0/2017-01-04T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T05:00:00.0/2017-01-04T06:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T06:00:00.0/2017-01-04T07:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T07:00:00.0/2017-01-04T08:00:00.0;17.5633;6.0075;1.9295;4.0780;44.2302;5.6163;0.4268;5.1895;11.4573;1.0000
2017-01-04T08:00:00.0/2017-01-04T09:00:00.0;163.4027;87.9549;57.2348;30.7202;461.8727;32.9399;0.3229;34.1987;2.8897;1.0000
2017-01-04T09:00:00.0/2017-01-04T10:00:00.0;301.6029;193.8040;147.6288;46.1753;686.0284;45.6867;0.0000;53.5458;0.0000;1.0000
2017-01-04T10:00:00.0/2017-01-04T11:00:00.0;391.1128;266.0699;207.3646;58.7053;746.0195;73.8954;2.3370;72.0995;8.3109;1.0000
2017-01-04T11:00:00.0/2017-01-04T12:00:00.0;425.8362;294.6279;228.2437;66.3842;754.6030;88.1959;3.4363;84.7596;11.3595;1.0000
2017-01-04T12:00:00.0/2017-01-04T13:00:00.0;403.4093;275.1610;205.2227;69.9382;715.4886;92.5006;3.7777;88.7229;13.2558;1.0000
2017-01-04T13:00:00.0/2017-01-04T14:00:00.0;325.3616;209.5313;142.4985;67.0328;612.6882;105.2307;17.0455;88.1852;76.4072;1.0000
2017-01-04T14:00:00.0/2017-01-04T15:00:00.0;197.0119;108.1292;57.9661;50.1632;394.5279;64.5417;6.0900;58.4745;35.5056;1.0000
2017-01-04T15:00:00.0/2017-01-04T16:00:00.0;39.0675;14.5199;3.4375;11.0824;53.7318;13.0342;0.3304;12.7038;7.7589;1.0000
2017-01-04T16:00:00.0/2017-01-04T17:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T17:00:00.0/2017-01-04T18:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T18:00:00.0/2017-01-04T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T19:00:00.0/2017-01-04T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T20:00:00.0/2017-01-04T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T21:00:00.0/2017-01-04T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T22:00:00.0/2017-01-04T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-04T23:00:00.0/2017-01-05T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T00:00:00.0/2017-01-05T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T01:00:00.0/2017-01-05T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T02:00:00.0/2017-01-05T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T03:00:00.0/2017-01-05T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T04:00:00.0/2017-01-05T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T05:00:00.0/2017-01-05T06:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T06:00:00.0/2017-01-05T07:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T07:00:00.0/2017-01-05T08:00:00.0;17.9783;6.3916;1.6209;4.7707;36.0194;3.1070;0.3233;2.7837;8.4227;1.0000
2017-01-05T08:00:00.0/2017-01-05T09:00:00.0;164.5977;92.2661;56.0518;36.2143;446.9697;39.7917;1.4581;38.3442;9.3329;1.0000
2017-01-05T09:00:00.0/2017-01-05T10:00:00.0;303.2483;204.3384;154.0615;50.2768;710.2821;111.1570;42.3343;69.6510;206.9472;1.0000
2017-01-05T10:00:00.0/2017-01-05T11:00:00.0;393.2279;282.7587;229.1995;53.5592;819.5998;187.2625;102.1599;85.1026;358.1419;1.0000
2017-01-05T11:00:00.0/2017-01-05T12:00:00.0;428.4088;315.4586;264.2771;51.1814;868.4261;262.6945;168.7534;93.9411;555.1490;1.0000
2017-01-05T12:00:00.0/2017-01-05T13:00:00.0;406.3959;297.7462;250.8217;46.9244;868.5997;174.4962;60.5279;113.9683;207.4759;1.0000
2017-01-05T13:00:00.0/2017-01-05T14:00:00.0;328.6908;231.7963;190.8211;40.9752;815.0908;154.7185;64.6629;90.0556;273.9820;1.0000
2017-01-05T14:00:00.0/2017-01-05T15:00:00.0;200.5893;127.4498;97.7657;29.6841;672.0353;80.6698;9.7438;70.9260;61.6296;1.0000
2017-01-05T15:00:00.0/2017-01-05T16:00:00.0;41.5326;20.0568;12.3028;7.7539;206.7668;19.2635;9.3748;9.8887;169.6549;1.0000
2017-01-05T16:00:00.0/2017-01-05T17:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T17:00:00.0/2017-01-05T18:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T18:00:00.0/2017-01-05T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T19:00:00.0/2017-01-05T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T20:00:00.0/2017-01-05T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T21:00:00.0/2017-01-05T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T22:00:00.0/2017-01-05T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-05T23:00:00.0/2017-01-06T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T00:00:00.0/2017-01-06T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T01:00:00.0/2017-01-06T02:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T02:00:00.0/2017-01-06T03:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T03:00:00.0/2017-01-06T04:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T04:00:00.0/2017-01-06T05:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T05:00:00.0/2017-01-06T06:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T06:00:00.0/2017-01-06T07:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T07:00:00.0/2017-01-06T08:00:00.0;18.4425;7.5305;3.5810;3.9495;82.5303;3.8605;0.9855;2.8750;26.4706;1.0000
2017-01-06T08:00:00.0/2017-01-06T09:00:00.0;165.9664;97.3147;67.6991;29.6156;550.3533;72.0557;6.6890;65.3667;45.0908;1.0000
2017-01-06T09:00:00.0/2017-01-06T10:00:00.0;305.0671;205.6528;158.8165;46.8362;729.8092;125.0540;33.4630;91.5910;154.1817;1.0000
2017-01-06T10:00:00.0/2017-01-06T11:00:00.0;395.5136;279.4318;222.0869;57.3448;790.1023;182.8286;79.4268;103.4018;284.0272;1.0000
2017-01-06T11:00:00.0/2017-01-06T12:00:00.0;431.1464;307.4473;244.1231;63.3242;797.1403;197.3181;83.2208;114.0973;271.7897;1.0000
2017-01-06T12:00:00.0/2017-01-06T13:00:00.0;409.5399;286.1154;220.7895;65.3259;758.2972;185.6789;77.3239;108.3550;264.7718;1.0000
2017-01-06T13:00:00.0/2017-01-06T14:00:00.0;332.1682;218.1791;157.1530;61.0260;662.6569;143.6939;50.2162;93.4778;210.7113;1.0000
2017-01-06T14:00:00.0/2017-01-06T15:00:00.0;204.3047;115.4194;70.9208;44.4986;472.2221;84.8305;10.4963;74.3341;63.2399;1.0000
2017-01-06T15:00:00.0/2017-01-06T16:00:00.0;44.1317;17.7413;6.9238;10.8175;109.4700;15.5137;1.1822;14.3315;28.0231;1.0000
2017-01-06T16:00:00.0/2017-01-06T17:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T17:00:00.0/2017-01-06T18:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T18:00:00.0/2017-01-06T19:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T19:00:00.0/2017-01-06T20:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T20:00:00.0/2017-01-06T21:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T21:00:00.0/2017-01-06T22:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T22:00:00.0/2017-01-06T23:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-06T23:00:00.0/2017-01-07T00:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
2017-01-07T00:00:00.0/2017-01-07T01:00:00.0;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;0.0000;1.0000
